﻿"Verkiezing";;"Tweede Kamer der Staten-Generaal 2023"
"Datum";;"2023-11-22"
"Gebied";;"Gemeente Wormerland"
"Nummer";;"0880"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis (ontvangsthal)";"De Stoomhal";"KV Groen Geel";"M.F.A. De Omslag";"ZorgcentrumTorenerf";"WSV'30";"Ons Huis";"1456";"Dorpshuis Oostknollendam"
;;"17";"Kövi, J.J.H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Wilson, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van Vugt, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Wanders, A.M.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Lodders, I.A.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Vos, L.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Kauffmann, F.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"de Rijke, W.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Hogendoorn, G.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Gordijn, C.";"3";"2";"0";"0";"0";"1";"0";"0";"0";"0"
;;"27";"Bloemenkamp, J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Waitz, J.W.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Veenvliet, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Koetje, J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Buijs, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Buijt, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Kersten, J.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"de Groot, G.P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Hieralal, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Blijlevens, R.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Pastors, M.G.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Fortuijn, S.A.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"12";"Staatkundig Gereformeerde Partij (SGP)";;;"40";"3";"3";"1";"4";"14";"11";"0";"3";"1"
;;"1";"Stoffer, C.";"36";"3";"3";"1";"4";"13";"8";"0";"3";"1"
;;"2";"van Dijk, D.J.H.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"3";"Flach, A.J.";"2";"0";"0";"0";"0";"0";"2";"0";"0";"0"
;;"4";"Middelkoop, P.N.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"5";"Vroegindeweij, W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"van der Maas, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"van der Wind, H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Both, D.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Kloosterman, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"van Heijst, R.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van der Wulp, A.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Polinder, H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Slingerland, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"van Duijn, W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Barth, L.G.I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Lukasse, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Tanis, J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Bosma, E.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Schipaanboord, G.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Veldman, J.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Hartog, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Koekoek, J.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"de Knegt, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"van Leeuwen, G.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Bakker, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Kok, W.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van Westreenen, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Noordergraaf, P.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Boersma, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Talen, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"van de Waerdt, C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Bulten, H.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Versteeg, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Kisteman, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"van Bruchem, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"van den Dikkenberg, L.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Herweijer, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"van Laar, G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Scheppink, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"van Heteren, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"van den Belt, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"van Iwaarden, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"van Tuijl, L.O.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Proos, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"13";"DENK";;;"111";"26";"8";"22";"16";"16";"7";"1";"12";"3"
;;"1";"van Baarle, S.R.T.";"73";"12";"4";"16";"12";"11";"6";"0";"9";"3"
;;"2";"Ergin, D.A.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"3";"El Abassi, I.";"6";"4";"0";"1";"0";"0";"0";"0";"1";"0"
;;"4";"Alrubey, A.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Gün, E.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Usta, Y.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Rijssel, N.E.";"2";"0";"1";"0";"0";"1";"0";"0";"0";"0"
;;"8";"Maroof, A.";"3";"3";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Mac Intosch, G.J.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"10";"Safranti, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Bayrakci, Y.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Ghazi, M.I.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"13";"Özçelik, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Kaya, A.";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Konuksever-Tekin, A.";"4";"2";"0";"0";"0";"2";"0";"0";"0";"0"
;;"16";"Fkihi, O.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Çetinkaya, T.";"2";"0";"0";"0";"2";"0";"0";"0";"0";"0"
;;"18";"Şahin, E.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"19";"Kahramanoğlu, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Kaplan, Ç.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Manhoef, E.E.";"2";"0";"0";"0";"0";"0";"0";"0";"2";"0"
;;"22";"Tan, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Kondu, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Şimşek, J.I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Ileri, F.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"26";"Buyatui, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van Burik, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Muradin, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Delener, I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Sodirijo, S.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Ağirbaş, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Özcan, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Tangali, M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Othman, R.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Yildirim, A.";"2";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"36";"Akhatab, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Ben Touhami, M.";"2";"0";"0";"2";"0";"0";"0";"0";"0";"0"
;;"38";"Bal, M.I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Pancar, Ş.";"3";"1";"0";"1";"0";"0";"1";"0";"0";"0"
;;"40";"Akça, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Dokgöz, Ş.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Icar, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Khan, S.Y.";"2";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"44";"Sungur, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Koyuncu, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Achbar, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"14";"50PLUS";;;"92";"19";"7";"12";"16";"13";"11";"8";"5";"1"
;;"1";"van Hooft, G.O.P.C.";"64";"12";"3";"8";"13";"7";"8";"7";"5";"1"
;;"2";"van Rooij, M.G.J.H.";"2";"0";"1";"0";"0";"1";"0";"0";"0";"0"
;;"3";"Brouwers, J.F.X.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Hoek, W.M.M.";"14";"5";"1";"2";"1";"3";"2";"0";"0";"0"
;;"5";"van Acquoij, R.H.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Hernández Martínez, A.";"3";"1";"0";"1";"0";"1";"0";"0";"0";"0"
;;"7";"Fonhof, G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"van Tilborg, H.C.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"van Orsouw, J.H.T.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"10";"Faassen, A.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Hessing, J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Jablonski, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Bongers, J.W.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Franse, A.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"van Loon, J.C.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"de Kruif, F.N.J.";"2";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"17";"van Es, J.W.";"2";"0";"1";"0";"0";"0";"1";"0";"0";"0"
;;"18";"Biever, R.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Hamersma, K.";"2";"0";"0";"0";"0";"1";"0";"1";"0";"0"
;;"20";"Hornis, M.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"van Aert, J.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Vriens, M.F.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Voets, J.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Hendriks, J.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"15";"BBB";;;"563";"70";"47";"28";"54";"68";"29";"48";"170";"49"
;;"1";"van der Plas, C.A.M.";"423";"57";"34";"20";"47";"50";"23";"37";"124";"31"
;;"2";"Keijzer, M.C.G.";"109";"11";"9";"6";"7";"15";"6";"10";"29";"16"
;;"3";"Tuinman, G.P.";"4";"0";"0";"0";"0";"1";"0";"1";"2";"0"
;;"4";"Vermeer, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Helder, L.M.J.S.";"3";"0";"2";"0";"0";"0";"0";"0";"1";"0"
;;"6";"Pierik, C.R.";"2";"0";"0";"0";"0";"0";"0";"0";"2";"0"
;;"7";"van Zanten, C.R.";"4";"1";"0";"0";"0";"0";"0";"0";"3";"0"
;;"8";"Rummenie, J.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Pouw-Verweij, N.J.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Rikkers-Oosterkamp, M.G.F.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"11";"Wijen-Nass, M.J.M.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Oostenbrink, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Rekers, J.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Hendriks, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Govaert, C.A.H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van Vliet, L.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Hemmen, H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"van Vuuren, C.H.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van der Meer, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Stoop, C.J.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"21";"van Veen, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van Lissum, J.T.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Stegink, T.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Huiskamp, F.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Eppink, D.J.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Hankers, H.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Berghout, N.C.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Roubos, G.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Evers, G.J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Sijbolts, M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Poppe, W.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Swaag, J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Waalkens, D.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"de Ridder, R.J.G.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"35";"Jaspers, W.C.P.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Floors, G.W.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Luitwieler-Bosma, J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Rood, I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"van Noort, M.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"40";"Cromwijk, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"van Wijk, J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Bos-Zandstra, K.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Egelmeers, P.C.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Baltus, A.W.M.";"7";"0";"0";"0";"0";"0";"0";"0";"6";"1"
;;"45";"van der Wereld-Verkerk, P.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Schoone, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Spätgens, J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Zeedzen, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Lassche, E.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"50";"van der Mark, T.";"4";"0";"1";"0";"0";"1";"0";"0";"2";"0"
"16";"BIJ1";;;"28";"5";"5";"4";"3";"2";"1";"1";"3";"4"
;;"1";"Olf, E.M.";"9";"1";"0";"1";"1";"2";"1";"1";"1";"1"
;;"2";"Mc Cray, L.";"5";"1";"3";"0";"1";"0";"0";"0";"0";"0"
;;"3";"Salmi, L.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Courtar, G.O.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"de Miranda, E.N.";"2";"1";"0";"0";"0";"0";"0";"0";"1";"0"
;;"6";"Berend, C.E.W.R.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Luhrs, Y.";"4";"0";"1";"0";"1";"0";"0";"0";"0";"2"
;;"8";"Gal, Y.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"ten Caat, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Zandee, J.I.N.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"11";"Bakker, D.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Wienen, R.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Bijleveld, D.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"14";"Vrede, R.I.";"3";"0";"1";"2";"0";"0";"0";"0";"0";"0"
;;"15";"Timmer, R.S.Y.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1"
"17";"Piratenpartij - De Groenen";;;"12";"2";"0";"0";"4";"4";"0";"1";"0";"1"
;;"1";"van Treuren, M.A.";"5";"0";"0";"0";"2";"2";"0";"0";"0";"1"
;;"2";"Sadloe, S.";"4";"1";"0";"0";"0";"2";"0";"1";"0";"0"
;;"3";"van Zwoll, R.M.E.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"4";"Pontier, M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Brandsma, W.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"ter Haar, O.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Zimmerman, H.K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"van Rijn, M.P.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"9";"Berendsen, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Yadegari, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Pot, A.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Werner, D.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"van Deijk, D.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Russchenberg, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Hallegraeff, D.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Bresser, A.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Abendroth, A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Darvish-Zadeh, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Schrama, D.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Werner-Wafelman, L.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Plesa, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Bouma, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Bethlehem, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Dekkers, S.A.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van Nes, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Linnenbank, A.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Braun, P.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Doting, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Teders, N.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Bakkers, T.F.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"van Gelderen, J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"baron van Till, J.W.J.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"van Breemen, W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Blaak, M.G.M.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"18";"BVNL / Groep Van Haga";;;"55";"8";"7";"8";"7";"3";"4";"2";"13";"3"
;;"1";"van Haga, W.R.";"48";"7";"6";"7";"6";"3";"3";"2";"11";"3"
;;"2";"Krol, H.C.M.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"3";"van Keimpema, J.S.";"2";"0";"1";"0";"0";"0";"0";"0";"1";"0"
;;"4";"Dercksen, R.G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Koopmans - van der Veen, W.J.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"6";"van Aalst, R.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Emons, I.M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Shahbazi Fishtali, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"de Kok, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"van Tellingen, H.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van der Velden, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Ramautarsing, Y.J.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Bosscher, C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Wijnschenk, H.H.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Hulleman, S.P.X.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"16";"Schuiling, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van der Veen, T.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Schilder, P.C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Vogelzang, S.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Pestman, R.J.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Vulders, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van der Wiele, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Brunke, R.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Gorter-de Vos, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van Dalen, E.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Wiersma, K.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van Kassel, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Wymenga-Kooistra, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Jonk, S.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Zuidema, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"van der Meeren, C.J.R.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Mensing, C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Durlacher, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Dienjes, C.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"de Bekker, M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Laarhoven, E.L.O.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Eradus, R.F.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Westhoff, R.J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Beverloo, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"van Buuren, M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Overeem, A.C.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"42";"Thiessens, F.B.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Brouwer, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Manders, T.T.A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Filippini, L.T.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Verweij, D.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
